Title,Description,Category,Files
"PADRÓ D'HABITANTS",,Carpetes,"/sites/cilma_porreres/files/2024-03/Protocol%20ALTA%20AL%20PADR%C3%93%20D%E2%80%99HABITANTS.pdf, /sites/cilma_porreres/files/2024-03/impr%C3%A9s%20declaraci%C3%B3%20progenitor%20AMB%20resoluci%C3%B3%20judicial.pdf.pdf, /sites/cilma_porreres/files/2024-03/Full%20inscripci%C3%B3%20Padr%C3%B3.pdf"
"Full inscripció o modificació al Padró dHabitants",,,/sites/cilma_porreres/files/2023-10/Full%20inscripci%C3%B3%20o%20modificaci%C3%B3%20al%20Padr%C3%B3%20dHabitants.pdf
Memòries,,"Participació ciutadana","/sites/cilma_porreres/files/2022-09/MEM%C3%92RIA%20Consell%20infants%20Porreres_2022_def.pdf, /sites/cilma_porreres/files/2022-10/MEM%C3%92RIA%20Consell%20infants%20Porreres_def2021.pdf, /sites/cilma_porreres/files/2022-10/MEM%C3%92RIA%20Consell%20infants%20Porreres.pdf"
"Modificació puntual núm. 7 NNSS per a la regulació normativa dels xamfrans",,Expedients,"/sites/cilma_porreres/files/2022-04/Certificat%20acord%20Ple%2028%20mar%C3%A7%202022.pdf, /sites/cilma_porreres/files/2022-04/Informe-tecnic-no-subjeccio-AAE.pdf, /sites/cilma_porreres/files/2022-04/Memoria_modificaci%C3%B3%20n%C3%BAm.%207.pdf, /sites/cilma_porreres/files/2022-05/Anunci%20exposici%C3%B3%20p%C3%BAblica%20premsa.pdf, /sites/cilma_porreres/files/2022-05/Edicte%20BOIB.pdf"
"Actes 2022",,"Actes del plens","/sites/cilma_porreres/files/2022-03/ACTA%20PLE%202022-01%20%5B24%20gener%202022%5D.pdf, /sites/cilma_porreres/files/2022-04/ACTA%20DEL%20PLE%202022-0002%20%5BActa%20ple%2023%20febrer%202022%5D.pdf, /sites/cilma_porreres/files/2022-05/ACTA%20Ple%2028%20de%20mar%C3%A7%20de%202022.pdf, /sites/cilma_porreres/files/2022-08/Acta%2023%20maig%202022%20%281%29.pdf, /sites/cilma_porreres/files/2022-08/Acta%2014%20de%20juny%20de%202022.pdf, /sites/cilma_porreres/files/2022-09/Acta%20Ple%20ordinari%2025%20juliol%202022.pdf, /sites/cilma_porreres/files/2022-09/Acta%20Ple%20extraordinari%2028%20juliol%20de%202022.pdf, /sites/cilma_porreres/files/2022-11/Acta%20Ple%2026%20setembre%202022.pdf"
"Registro de Actividades de Tratamiento Ayuntamiento de Porreres",,,/sites/cilma_porreres/files/2022-03/Registro.pdf
"Registre d'activitats",,LLPD,/sites/cilma_porreres/files/2022-02/Registro%20de%20Actividades%20de%20Tratamiento%20Ayuntamiento%20de%20Porreres.pdf
"Text refós modificació NNSS i adaptació al PTM (2021)",,Expedients,"/sites/cilma_porreres/files/2021-12/20211005_Certificat_Certificat%20ple_CERTIFICAT%202021-0097%20%5BCertificat%20acord%20Ple%5D.pdf, /sites/cilma_porreres/files/2021-12/Documents.zip, /sites/cilma_porreres/files/2021-12/Cartografia.zip, /sites/cilma_porreres/files/2021-12/Cartografia%201.zip, /sites/cilma_porreres/files/2021-12/Cartografia%202.zip, /sites/cilma_porreres/files/2021-12/Annex%20cartogr%C3%A0fic%20mem%C3%B2ria%20informativa.zip"
"Modificació puntual núm. 4 NNSS","Nova informació pública de la Modificació puntual núm. 4 de les Normes Subsidiàries del municipi de Porreres per a l’ordenació del SUDO URB-OR-01 i la modificació de l’article 116 per a l’ampliació de l’equipament docent.",Expedients,/sites/cilma_porreres/files/2021-10/Modificaci%C3%B3%20puntual%20n%C3%BAm.%204%20NNSS.pdf
"Actes 2021",,"Actes del plens","/sites/cilma_porreres/files/2021-03/Acta%2025%20de%20gener%20de%202021.pdf, /sites/cilma_porreres/files/2021-05/Acta%20ple%20ordinari%2022%20mar%C3%A7%202021.pdf, /sites/cilma_porreres/files/2021-05/Acta%20ple%20extraordinari%2023%20de%20mar%C3%A7%202021.pdf, /sites/cilma_porreres/files/2021-09/Acta%20ple%20ordinari%2025%20de%20maig%20de%202021.pdf, /sites/cilma_porreres/files/2021-09/Acta%2026%20de%20juliol%20de%202021.pdf, /sites/cilma_porreres/files/2021-11/Acta%20Ple%2027%20setembre%202021.pdf, /sites/cilma_porreres/files/2022-01/Acta%20Ple%208%20novembre%202021.pdf, /sites/cilma_porreres/files/2022-01/Acta%20ple%2022%20novembre%202021.pdf"
"Sol·licitud transmissió llicència activitat",,"Documents d'activitats",/sites/cilma_porreres/files/2021-09/Solicitud%20transmissi%C3%B3%20llic%C3%A8ncia%20activitat%20llei%207_13.pdf
"Ordenança Renou Porreres",,"Documents d'activitats",/sites/cilma_porreres/files/2020-11/Ordenan%C3%A7a%20Renou%20Porreres.pdf
"Info Canvi Titular Activitats",,"Documents d'activitats",/sites/cilma_porreres/files/2020-11/Info%20Canvi%20Titular%20Activitats%20llei%207_13%202020.pdf
"Declaració jurada transmissió",,"Documents d'activitats",/sites/cilma_porreres/files/2021-09/Declaraci%C3%B3%20jurada%20transmissio%20acti%20llei%207_13.pdf
"Modificació puntual núm. 5 de les NNSS per la redelimitació i reordenació de l'àmbit de la UE-6","Expedient 343/2020.",Expedients,"/sites/cilma_porreres/files/2020-11/20201103_Edicte%20exposici%C3%B3%20p%C3%BAblica%20UE6.pdf, /sites/cilma_porreres/files/2020-11/20200626_20200521_Memoria%20ambiental_MP_v2.pdf, /sites/cilma_porreres/files/2020-11/20200626_Annex%20II_Documentaci%C3%B3%20Gr%C3%A0fica.pdf"
